"School Year","Role","Rank","Notes"
"1962-1963","Geography","Assistant Professor",""
"1963-1964","Geography","Assistant Professor",""
"1964-1965","Geography","Assistant Professor",""
"1965-1966","Geography","Assistant Professor",""
"1966-1967","Geography","Assistant Professor","Professional Development Leave, academic year."
"1967-1968","Geography","Assistant Professor",""
"1968-1969","Geography","Assistant Professor",""
"1969-1970","Acting Head","Associate Professor",""
"1970-1971","Head","Associate Professor",""
"1971-1972","Head","Associate Professor",""
"1972-1973","Head","Professor",""
"1973-1974","Head","Professor",""
"1974-1975","Head","Professor",""
"1975-1976","Head","Professor",""
"1976-1977","Head","Professor",""
"1977-1978","Head","Professor",""
"1978-1979","Head","Professor",""
"1979-1980","Head","Professor",""
"1980-1981","Head","Professor","Professional Development Leave, spring semester."
"1981-1982","Head","Professor",""
"1982-1983","Head","Professor",""
"1983-1984","Head","Professor",""
"1984-1985","Head","Professor",""
"1985-1986","Head","Professor",""
"1986-1987","Head","Professor","Professional Development Leave, spring semester."
"1987-1988","Geography","Professor",""
"1988-1989","Geography","Professor",""
"1989-1990","Geography","Professor",""
"1990-1991","Geography","Professor",""
