"School Year","Role","Rank","Notes"
"1997-1998","Assistant Director","Unspecified","Scholarships."
"1998-1999","Assistant Director","Unspecified","Scholarships."
"1999-2000","Assistant Director","Unspecified","Scholarships."
"2000-2001","Assistant Director","Unspecified",""
"2001-2002","Associate Director","Unspecified",""
"2002-2003","Associate Director","Unspecified",""
"2003-2004","Associate Director","Unspecified",""
"2004-2005","Associate Director","Unspecified",""
"2005-2006","Associate Director","Unspecified","Financial Aid/Admissions Operations."
"2006-2007","Associate Director","Unspecified","Financial Aid/Admissions Operations."
"2007-2008","Associate Director","Unspecified","Financial Aid/Admissions Operations."
"2008-2009","Associate Director","Unspecified","Financial Aid/Admissions Operations; appointed Director March 2, 2009."
"2009-2010","Director","Unspecified",""
"2010-2011","Director","Unspecified",""
"2011-2012","Director","Unspecified",""
"2012-2013","Director","Unspecified",""
"2013-2014","Director","Unspecified",""
"2014-2015","Director","Unspecified",""
