"School Year","Role","Rank","Notes"
"1993-1994","Theatre","Instructor",""
"1994-1995","Theatre","Instructor",""
"1996-1997","Theatre","Assistant Professor",""
"1997-1998","Theatre","Assistant Professor",""
"1998-1999","Theatre","Assistant Professor",""
"1999-2000","Theatre","Assistant Professor",""
"2000-2001","Theatre","Assistant Professor",""
"2001-2002","Theatre","Associate Professor",""
"2002-2003","Theatre","Associate Professor",""
"2003-2004","Theatre","Associate Professor",""
"2004-2005","Theatre","Associate Professor",""
"2005-2006","Theatre","Associate Professor",""
"2006-2007","Theatre","Associate Professor",""
"2007-2008","Theatre","Associate Professor",""
"2008-2009","Theatre","Associate Professor",""
"2009-2010","Theatre","Associate Professor",""
"2010-2011","Theatre","Associate Professor",""
"2011-2012","Theatre","Associate Professor",""
"2012-2013","Theatre","Associate Professor",""
"2013-2014","Theatre","Associate Professor",""
"2014-2015","Theatre","Associate Professor","Phased retirement."
