"School Year","Role","Rank","Notes"
"1997-1998","Art","Assistant Professor",""
"1998-1999","Art","Assistant Professor",""
"1999-2000","Art","Assistant Professor",""
"2000-2001","Art","Assistant Professor",""
"2001-2002","Art","Assistant Professor",""
"2002-2003","Art","Assistant Professor",""
"2003-2004","Art","Associate Professor",""
"2004-2005","Art","Associate Professor","Professional Development Assignment, fall semester."
"2005-2006","Art","Associate Professor",""
"2006-2007","Art","Associate Professor",""
"2007-2008","Art","Associate Professor",""
"2008-2009","Art","Associate Professor",""
"2009-2010","Art","Professor",""
"2010-2011","Art","Professor",""
"2011-2012","Art","Professor",""
"2012-2013","Art","Professor",""
"2013-2014","Art","Professor",""
"2014-2015","Art","Professor",""
