"School Year","Role","Rank","Notes"
"1973-1974","Management","Assistant Professor",""
"1974-1975","Management","Assistant Professor",""
"1975-1976","Management","Assistant Professor",""
"1976-1977","Management","Assistant Professor",""
"1977-1978","Management","Associate Professor",""
"1978-1979","Management","Associate Professor",""
"1979-1980","Management","Associate Professor","Professional Development Leave, spring semester."
"1980-1981","Management","Associate Professor",""
"1981-1982","Organizational Behavior","Associate Professor",""
"1982-1983","Organizational Behavior","Professor",""
"1983-1984","Organizational Behavior","Professor","Professional Development Leave, spring semester."
"1984-1985","Organizational Behavior","Professor",""
"1985-1986","Organizational Behavior","Professor",""
"1986-1987","Organizational Behavior","Professor",""
"1987-1988","Organizational Behavior","Professor",""
"1988-1989","Organizational Behavior","Professor","Professional Development Leave, academic year."
"1989-1990","Organizational Behavior","Professor",""
"1990-1991","Organizational Behavior","Professor",""
"1991-1992","Organizational Behavior","Professor",""
"1992-1993","Organizational Behavior","Professor",""
"1993-1994","Organizational Behavior","Professor",""
"1994-1995","Organizational Behavior","Professor",""
"1995-1996","Organizational Behavior","Professor",""
"1996-1997","Organizational Behavior","Professor",""
"1997-1998","Organizational Behavior","Professor",""
"1998-1999","Organizational Behavior","Professor",""
"1999-2000","Organizational Behavior","Professor",""
"2000-2001","Organizational Behavior","Professor",""
"2001-2002","Organizational Behavior","Professor",""
"2002-2003","Organizational Behavior","Professor","Phased retirement"
"2003-2004","Organizational Behavior","Professor","Phased retirement."
"2004-2005","Organizational Behavior","Professor","Phased retirement."
"2005-2006","Organizational Behavior","Professor","Phased retirement; retired at end of fall semester 2005."
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
