"School Year","Role","Rank","Notes"
"1978-1979","Astronomy","Visiting Assistant Professor",""
"1986-1987","","Visiting Assistant Professor","Spring 1987"
"1988-1989","Astronomy","Assistant Professor",""
"1989-1990","Astronomy","Assistant Professor",""
"1990-1991","Astronomy","Assistant Professor",""
"1991-1992","Astronomy","Assistant Professor",""
"1992-1993","Astronomy","Assistant Professor",""
"1993-1994","Astronomy","Associate Professor",""
"1994-1995","Astronomy","Associate Professor",""
"1995-1996","Astronomy","Associate Professor","Professional Development Leave, spring semester."
"1996-1997","Astronomy","Associate Professor",""
"1997-1998","Astronomy","Associate Professor",""
"1998-1999","Astronomy","Associate Professor",""
"1999-2000","Astronomy","Professor",""
"2000-2001","Astronomy","Professor",""
"2001-2002","Astronomy","Professor",""
"2002-2003","Astronomy","Professor",""
"2003-2004","Astronomy","Professor",""
"2004-2005","Astronomy","Professor",""
"2005-2006","Astronomy","Professor",""
"2006-2007","Astronomy","Professor",""
"2007-2008","Astronomy","Professor",""
"2008-2009","Astronomy","Professor",""
"2009-2010","Astronomy","Professor",""
"2010-2011","Astronomy","Professor",""
"2011-2012","Astronomy","Professor",""
"2012-2013","Astronomy","Professor",""
"2013-2014","Astronomy","Professor",""
"2014-2015","Astronomy","Professor",""
