"School Year","Role","Rank","Notes"
"1950-1951","Unspecified","Assistant Professor","Temporary."
"1951-1952","High School Principal","Assistant Professor","Temporary."
"1952-1953","Unspecified","Assistant Professor","Temporary."
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Associate Professor",""
"1956-1957","Unspecified","Associate Professor",""
"1957-1958","Education","Associate Professor",""
"1958-1959","Education","Associate Professor",""
"1959-1960","Education","Associate Professor",""
"1960-1961","Education","Professor",""
"1961-1962","Education","Professor",""
"1962-1963","Education","Professor",""
"1963-1964","Education","Professor",""
"1964-1965","Education","Professor",""
"1965-1966","Education","Professor",""
"1966-1967","Education","Professor","Also Coordinator, School Counselor Education Program."
"1967-1968","Education","Professor","Also Coordinator, School Counselor Education Program."
"1968-1969","Education","Professor","Also Coordinator, School Counselor Education Program."
"1969-1970","Education","Professor","Also Coordinator, School Counselor Education Program."
"1970-1971","Education","Professor",""
"1971-1972","Head","Professor",""
"1972-1973","Head","Professor",""
