"School Year","Role","Rank","Notes"
"1910-1911","Unspecified","Assistant Professor",""
"1911-1912","Unspecified","Assistant Professor",""
"1912-1913","Physics","Professor","Leave of absence, 1912-1913."
"1921-1922","Physics","Professor",""
"1922-1923","Physics","Professor",""
"1923-1924","Physics","Professor",""
"1924-1925","Physics","Professor",""
"1925-1926","Physics","Professor",""
"1926-1927","Physics","Professor",""
"1927-1928","Physics","Professor",""
"1928-1929","Physics","Professor",""
"1929-1930","Physics","Professor",""
"1930-1931","Physics","Professor",""
"1931-1932","Physics","Professor",""
"1932-1933","Physics","Professor",""
"1933-1934","Physics","Professor",""
"1934-1935","Physics","Professor",""
"1935-1936","Physics","Professor",""
"1936-1937","Physics","Professor",""
"1937-1938","Physics","Professor",""
"1938-1939","Physics","Professor",""
"1939-1940","Physics","Professor",""
"1940-1941","Physics","Professor",""
"1941-1942","Physics","Professor",""
"1942-1943","Physics","Professor",""
"1943-1944","Physics","Professor",""
"1944-1945","Physics","Professor",""
"1945-1946","Physics","Professor",""
"1946-1947","Physics","Professor",""
"1947-1948","Physics","Professor",""
"1948-1949","Physics","Professor",""
"1949-1950","Unspecified","Emeritus",""
"1950-1951","Unspecified","Emeritus",""
"1951-1952","Unspecified","Emeritus",""
"1952-1953","Unspecified","Emeritus",""
"1953-1954","Unspecified","Emeritus",""
"1954-1955","Unspecified","Emeritus",""
