"School Year","Role","Rank","Notes"
"1899-1900","Physical Science","Professor",""
"1900-1901","Physical Science","Professor",""
"1901-1902","Physical Science","Professor",""
"1902-1903","Physical Science","Professor",""
"1903-1904","Physical Science","Professor",""
"1904-1905","Physical Science","Professor",""
"1905-1906","Physical Science","Professor",""
"1906-1907","Physics","Professor",""
"1907-1908","Physics","Professor",""
"1908-1909","Physics","Professor",""
"1909-1910","Head","Professor",""
"1910-1911","Head","Professor","And Acting Head of Chemistry."
"1911-1912","Head","Professor","And Acting Head of Chemistry."
"1912-1913","Head","Professor",""
"1913-1914","Head","Professor",""
"1914-1915","Head","Professor",""
"1915-1916","Head","Professor",""
"1916-1917","Head","Professor",""
"1917-1918","Head","Professor",""
"1918-1919","Head","Professor",""
"1919-1920","Head","Professor",""
"1920-1921","Head","Professor",""
"1921-1922","Head","Professor",""
"1922-1923","Head","Professor",""
"1923-1924","Head","Professor",""
"1924-1925","Head","Professor",""
"1925-1926","Head","Professor",""
"1926-1927","Head","Professor",""
"1927-1928","Head","Professor",""
"1928-1929","Head","Professor",""
"1929-1930","Head","Professor",""
"1930-1931","Head","Professor",""
"1931-1932","Head","Professor",""
"1932-1933","Head","Professor",""
"1933-1934","Head","Professor",""
"1934-1935","Head","Professor",""
"1935-1936","Unspecified","Emeritus","Part-time service."
"1936-1937","Unspecified","Emeritus","Part-time service."
"1937-1938","Unspecified","Emeritus","Part-time service."
"1938-1939","Unspecified","Emeritus","Part-time service."
"1939-1940","Unspecified","Emeritus","Part-time service."
"1940-1941","Unspecified","Emeritus","Part-time service."
"1941-1942","Unspecified","Emeritus","Part-time service."
"1942-1943","Unspecified","Emeritus","Part-time service."
"1943-1944","Unspecified","Emeritus","Part-time service."
"1944-1945","Unspecified","Emeritus","Part-time service."
"1945-1946","Unspecified","Emeritus","Part-time service."
"1946-1947","Unspecified","Emeritus","Part-time service."
"1947-1948","Unspecified","Emeritus","Part-time service."
"1948-1949","Unspecified","Emeritus","Part-time service."
"1949-1950","Unspecified","Emeritus","Part-time service."
"1950-1951","Unspecified","Emeritus","Part-time service."
"1951-1952","Unspecified","Emeritus","Part-time service."
"1952-1953","Unspecified","Emeritus","Part-time service."
"1953-1954","Unspecified","Emeritus","Part-time service."
"1954-1955","Unspecified","Emeritus","Part-time service."
"1955-1956","Unspecified","Emeritus","Part-time service."
"1956-1957","Unspecified","Emeritus","Part-time service."
"1957-1958","Unspecified","Emeritus",""
