"School Year","Role","Rank","Notes"
"1980-1981","Unspecified","Assistant",""
"1981-1982","Unspecified","Adjunct Instructor","Temporary."
"1982-1983","Unspecified","Instructor",""
"1983-1984","Unspecified","Instructor","Temporary."
"1984-1985","Unspecified","Instructor","Temporary."
"1985-1986","Management","Instructor",""
"1986-1987","Management","Instructor",""
"1987-1988","Management","Instructor",""
"1988-1989","Management","Instructor",""
"1989-1990","Management","Instructor",""
"1990-1991","Management","Instructor",""
"1991-1992","Management","Instructor",""
"1992-1993","Management","Instructor",""
"1993-1994","Management","Instructor",""
"1994-1995","Management","Instructor",""
"1995-1996","Management","Instructor",""
"1996-1997","Management","Instructor",""
"1997-1998","Management","Instructor",""
"1998-1999","Management","Instructor",""
"1999-2000","Management","Instructor",""
"2000-2001","Management","Instructor",""
"2001-2002","Management","Instructor",""
"2002-2003","Management","Instructor",""
"2003-2004","Management","Instructor",""
"2004-2005","Management","Instructor",""
"2005-2006","Management","Instructor","Retired at end of fall semester 2005."
