"School Year","Role","Rank","Notes"
"1920-1921","Unspecified","Instructor","Summer term 1921 only."
"1921-1922","Unspecified","Associate Professor",""
"1922-1923","Unspecified","Associate Professor",""
"1923-1924","Unspecified","Associate Professor",""
"1924-1925","Unspecified","Associate Professor",""
"1925-1926","Unspecified","Associate Professor",""
"1926-1927","Unspecified","Associate Professor",""
"1927-1928","Unspecified","Associate Professor",""
"1928-1929","Affiliated Schools","Unspecified","Jesup Consolidated School."
"1929-1930","Affiliated Schools","Unspecified","Jesup Consolidated School."
