"School Year","Role","Rank","Notes"
"1962-1963","Piano","Instructor",""
"1963-1964","Piano","Instructor",""
"1964-1965","Piano","Instructor",""
"1965-1966","Piano","Instructor",""
"1966-1967","Piano","Instructor","Professional Development Leave, academic year."
"1967-1968","Piano","Assistant Professor",""
"1968-1969","Piano","Assistant Professor",""
"1969-1970","Piano","Assistant Professor",""
"1970-1971","Piano","Assistant Professor",""
"1971-1972","Piano","Assistant Professor",""
"1972-1973","Piano","Assistant Professor",""
"1973-1974","Piano","Associate Professor",""
"1974-1975","Piano","Associate Professor",""
"1975-1976","Administrative Assistant","Associate Professor",""
"1976-1977","Unspecified","Associate Professor",""
"1977-1978","Piano","Associate Professor",""
"1978-1979","Piano","Associate Professor",""
"1979-1980","Piano","Associate Professor",""
"1980-1981","Piano","Associate Professor",""
"1981-1982","Piano","Associate Professor",""
"1982-1983","Piano","Associate Professor",""
"1983-1984","Piano","Associate Professor",""
"1984-1985","Piano","Associate Professor",""
"1985-1986","Piano","Associate Professor",""
"1986-1987","Piano","Associate Professor",""
"1987-1988","Piano","Associate Professor",""
"1988-1989","Piano","Associate Professor",""
"1989-1990","Piano","Associate Professor",""
"1990-1991","Piano","Associate Professor",""
"1991-1992","Piano","Associate Professor",""
"1992-1993","Piano","Associate Professor",""
"1993-1994","Piano","Associate Professor",""
"1994-1995","Piano","Associate Professor",""
"1995-1996","Piano","Associate Professor",""
"1996-1997","Piano","Associate Professor",""
"1997-1998","Piano","Associate Professor",""
"1998-1999","Piano","Associate Professor",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
