"School Year","Role","Rank","Notes"
"2005-2006","Mathematics","Assistant Professor",""
"2006-2007","Mathematics","Assistant Professor",""
"2007-2008","Mathematics","Assistant Professor",""
"2008-2009","Mathematics","Assistant Professor",""
"2009-2010","Mathematics","Assistant Professor",""
"2010-2011","Mathematics","Assistant Professor",""
"2011-2012","Mathematics","Associate Professor",""
"2012-2013","Mathematics","Associate Professor",""
"2013-2014","Mathematics","Associate Professor",""
"2014-2015","Mathematics","Associate Professor",""
