"School Year","Role","Rank","Notes"
"1956-1957","Physical Science","Instructor",""
"1957-1958","Physical Science","Instructor",""
"1958-1959","Physical Science","Instructor",""
"1959-1960","Physical Science","Assistant Professor",""
"1960-1961","Physical Science","Assistant Professor",""
"1961-1962","Physical Science","Assistant Professor","On leave, 1961-1962."
"1962-1963","Physical Science","Assistant Professor",""
"1963-1964","Physical Science","Assistant Professor",""
"1964-1965","Physical Science","Assistant Professor",""
"1965-1966","Physical Science","Associate Professor",""
"1966-1967","Physics","Associate Professor",""
"1967-1968","Physics","Associate Professor",""
"1968-1969","Physics","Associate Professor",""
"1969-1970","Physics","Associate Professor",""
"1970-1971","Physics","Associate Professor",""
"1971-1972","Physics","Associate Professor",""
"1972-1973","Physics","Associate Professor",""
"1973-1974","Physics","Associate Professor",""
"1974-1975","Physics","Professor",""
"1975-1976","Physics","Professor",""
"1976-1977","Physics","Professor",""
"1977-1978","Physics","Professor",""
"1978-1979","Physics","Professor",""
"1979-1980","Physics","Professor",""
"1980-1981","Physics","Professor",""
"1981-1982","Physics","Professor",""
"1982-1983","Physics","Professor",""
"1983-1984","Physics","Professor",""
"1985-1986","Physics","Professor",""
"1986-1987","Physics","Professor",""
"1987-1988","Physics","Professor",""
"1988-1989","Physics","Professor",""
"1989-1990","Physics","Professor",""
"1990-1991","Physics","Professor",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
