"School Year","Role","Rank","Notes"
"1990-1991","Unspecified","Instructor",""
"1991-1992","Librarian","Instructor",""
"1992-1993","Electronic Media","Instructor",""
"1993-1994","Librarian","Instructor",""
"1994-1995","Educational Media","Instructor",""
"1995-1996","Librarian","Instructor",""
"1996-1997","Educational Media","Instructor",""
"1997-1998","Librarian","Instructor",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
