"School Year","Role","Rank","Notes"
"1968-1969","Biology","Associate Professor",""
"1969-1970","Biology","Associate Professor",""
"1970-1971","Biology","Associate Professor",""
"1971-1972","Biology","Associate Professor",""
"1972-1973","Biology","Associate Professor",""
"1973-1974","Biology","Associate Professor",""
"1974-1975","Biology","Associate Professor",""
"1975-1976","Biology","Associate Professor",""
"1976-1977","Biology","Associate Professor",""
"1977-1978","Biology","Professor",""
"1978-1979","Biology","Professor",""
"1979-1980","Biology","Professor",""
"1980-1981","Biology","Professor",""
"1981-1982","Biology","Professor",""
"1982-1983","Biology","Professor",""
"1983-1984","Biology","Professor","Professional Development Leave, academic year."
"1984-1985","Biology","Professor",""
"1985-1986","Biology","Professor",""
"1986-1987","Biology","Professor",""
"1987-1988","Biology","Professor",""
"1988-1989","Biology","Professor",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
