"School Year","Role","Rank","Notes"
"1970-1971","English","Assistant Professor",""
"1971-1972","English","Assistant Professor",""
"1972-1973","English","Assistant Professor",""
"1973-1974","English","Assistant Professor",""
"1974-1975","English","Assistant Professor",""
"1975-1976","English","Assistant Professor",""
"1976-1977","English","Assistant Professor",""
"1977-1978","English","Associate Professor",""
"1978-1979","English","Associate Professor",""
"1979-1980","English","Associate Professor",""
"1980-1981","English","Associate Professor",""
"1981-1982","English","Associate Professor",""
"1982-1983","English","Associate Professor",""
"1983-1984","English","Professor",""
"1984-1985","English","Professor","Professional Development Leave, fall semester."
"1985-1986","English","Professor",""
"1986-1987","English","Professor",""
"1987-1988","English","Professor",""
"1988-1989","English","Professor",""
"1989-1990","English","Professor",""
"1990-1991","English","Professor",""
"1991-1992","English","Professor",""
"1992-1993","English","Professor",""
"1993-1994","English","Professor","On faculty exchange."
"1994-1995","English","Professor",""
"1995-1996","English","Professor",""
"1996-1997","English","Professor",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
