"School Year","Role","Rank","Notes"
"1988-1989","Head","Professor",""
"1989-1990","Head","Professor",""
"1990-1991","Head","Professor",""
"1991-1992","Head","Professor",""
"1992-1993","Head","Professor",""
"1993-1994","Head","Professor","Professional Development Leave, spring semester."
"1994-1995","Head","Professor",""
"1995-1996","Head","Professor",""
"1996-1997","Head","Professor",""
"1997-1998","Head","Professor",""
"1998-1999","Head","Professor",""
"1999-2000","Head","Professor",""
"2000-2001","Head","Professor",""
"2001-2002","Head","Professor",""
"2002-2003","Head","Professor",""
"2003-2004","History","Professor","Professional Development Assignment, fall semester."
"2004-2005","History","Professor",""
"2005-2006","History","Professor",""
"2006-2007","History","Professor",""
"2007-2008","History","Professor","Interim Dean of College of Social and Behavioral Sciences, January 1, 2008."
"2008-2009","Interim Dean, College of Social and Behavioral Sciences","Professor",""
"2009-2010","History","Professor",""
"2010-2011","History","Professor",""
"2011-2012","History","Professor",""
"2012-2013","History","Professor",""
"2013-2014","History","Professor",""
"2014-2015","History","Professor",""
