"School Year","Role","Rank","Notes"
"2001-2002","Management","Adjunct Instructor","Fall semester only."
"2002-2003","Management","Adjunct Instructor",""
"2003-2004","Management","Adjunct Instructor",""
"2004-2005","Management","Adjunct Instructor",""
"2005-2006","Management","Instructor","Fall semester only."
"2006-2007","Management","Instructor",""
"2007-2008","Management","Instructor",""
"2009-2010","Management","Instructor",""
"2011-2012","Management","Instructor",""
"2012-2013","Management","Instructor",""
"2013-2014","Management","Instructor",""
"2014-2015","Management","Instructor",""
"2015-2016","Management","Instructor",""
