"School Year","Role","Rank","Notes"
"1980-1981","Management","Lecturer","Temporary."
"1981-1982","Unspecified","Lecturer",""
"1982-1983","Unspecified","Lecturer",""
"1983-1984","Finance/Management","Instructor","Professional Development Leave, academic year."
"1984-1985","Unspecified","Instructor","On leave."
"1985-1986","Management","Instructor","On leave."
"1986-1987","Management","Instructor","On leave."
"1987-1988","Management","Assistant Professor",""
"1988-1989","Management","Assistant Professor",""
"1989-1990","Management","Assistant Professor",""
"1990-1991","Management","Assistant Professor",""
"1991-1992","Management","Assistant Professor",""
"1992-1993","Management","Assistant Professor",""
"1993-1994","Management","Assistant Professor",""
"1994-1995","Management","Assistant Professor",""
"1995-1996","Management","Assistant Professor",""
"1996-1997","Management","Associate Professor",""
"1997-1998","Management","Associate Professor",""
"1998-1999","Management","Associate Professor",""
"1999-2000","Management","Associate Professor",""
"2000-2001","Management Information Systems","Associate Professor",""
"2001-2002","Management Information Systems","Associate Professor",""
"2002-2003","Management Information Systems","Associate Professor",""
"2003-2004","Management Information Systems","Associate Professor",""
"2004-2005","Management Information Systems","Associate Professor",""
"2005-2006","Management Information Systems","Associate Professor",""
"2006-2007","Management Information Systems","Associate Professor",""
"2007-2008","Management Information Systems","Associate Professor",""
"2008-2009","Management Information Systems","Associate Professor",""
"2009-2010","Management Information Systems","Associate Professor",""
"2010-2011","Management Information Systems","Associate Professor",""
"2011-2012","Management Information Systems","Associate Professor",""
"2012-2013","Management Information Systems","Associate Professor",""
"2013-2014","Management Information Systems","Associate Professor",""
"2014-2015","Management Information Systems","Associate Professor",""
"2015-2016","Management Information Systems","Associate Professor",""
