"School Year","Role","Rank","Notes"
"1946-1947","Music Education","Instructor",""
"1947-1948","Music Education","Instructor",""
"1948-1949","Music Education","Instructor",""
"1949-1950","Music Education","Assistant Professor",""
"1950-1951","Music Education","Assistant Professor","On leave."
"1951-1952","Music Education","Assistant Professor",""
"1952-1953","Music Education","Assistant Professor",""
"1953-1954","Music Education","Assistant Professor",""
"1954-1955","Music Education","Assistant Professor",""
"1955-1956","Music Education","Assistant Professor",""
"1956-1957","Music Education","Assistant Professor","On leave."
"1957-1958","Music Education","Assistant Professor","On leave."
"1958-1959","Music Education","Assistant Professor",""
"1959-1960","Music Education","Assistant Professor",""
"1960-1961","Music Education","Associate Professor",""
"1961-1962","Music Education","Associate Professor",""
"1962-1963","Music Education","Associate Professor",""
"1963-1964","Music Education","Associate Professor",""
"1964-1965","Music Education","Associate Professor",""
"1965-1966","Music Education","Associate Professor",""
"1966-1967","Music Education","Associate Professor",""
"1967-1968","Music Education","Associate Professor",""
"1968-1969","Music Education","Associate Professor",""
"1969-1970","Music Education","Associate Professor",""
"1970-1971","Music Education","Associate Professor",""
"1971-1972","Music Education","Associate Professor",""
"1972-1973","Unspecified","Associate Professor",""
