"School Year","Role","Rank","Notes"
"1917-1918","Unspecified","Instructor","Summer term, 1918 only."
"1918-1919","Unspecified","Instructor","Summer term 1919 only."
"1919-1920","Unspecified","Instructor","Summer term 1920 only."
"1920-1921","Unspecified","Instructor","Summer term 1921 only."
"1921-1922","Unspecified","Instructor",""
"1922-1923","Unspecified","Instructor",""
"1923-1924","Unspecified","Professor",""
"1924-1925","Unspecified","Professor",""
"1925-1926","Unspecified","Professor",""
"1926-1927","Unspecified","Professor",""
"1927-1928","Unspecified","Professor",""
"1928-1929","Unspecified","Professor",""
"1929-1930","Unspecified","Professor","On leave of absence."
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Associate Professor",""
"1933-1934","Unspecified","Associate Professor",""
"1934-1935","Unspecified","Associate Professor",""
"1935-1936","Unspecified","Associate Professor",""
"1936-1937","Unspecified","Associate Professor",""
"1937-1938","Unspecified","Associate Professor",""
"1938-1939","Unspecified","Associate Professor",""
"1939-1940","Unspecified","Associate Professor",""
"1940-1941","Unspecified","Associate Professor",""
"1941-1942","Unspecified","Associate Professor",""
"1942-1943","Unspecified","Associate Professor",""
