"School Year","Role","Rank","Notes"
"1908-1909","Government","Professor",""
"1909-1910","Government","Professor",""
"1910-1911","Government","Professor",""
"1911-1912","Unspecified","Professor",""
"1912-1913","Government","Professor","Leave of absence to study at Harvard University, 1912-1913."
"1913-1914","Head","Professor",""
"1914-1915","Head","Professor",""
"1915-1916","Head","Professor",""
"1916-1917","Head","Professor",""
"1917-1918","Head","Professor",""
"1918-1919","Head","Professor",""
"1919-1920","Head","Professor",""
"1920-1921","Head","Professor",""
"1921-1922","Head","Professor",""
