"School Year","Role","Rank","Notes"
"1990-1991","Political Science","Assistant Professor",""
"1991-1992","Political Science","Assistant Professor",""
"1992-1993","Political Science","Assistant Professor",""
"1993-1994","Political Science","Assistant Professor",""
"1994-1995","Political Science","Associate Professor",""
"1995-1996","Political Science","Associate Professor",""
"1996-1997","Political Economy","Associate Professor",""
"1997-1998","Political Science","Associate Professor",""
"1998-1999","Political Science","Associate Professor",""
"1999-2000","Political Science","Associate Professor",""
"2000-2001","Political Science","Associate Professor",""
"2001-2002","Political Science","Associate Professor",""
"2002-2003","Political Science","Associate Professor",""
"2003-2004","Political Science","Associate Professor",""
"2004-2005","Political Science","Associate Professor",""
"2005-2006","Political Science","Associate Professor",""
"2006-2007","Political Science","Associate Professor",""
