"School Year","Role","Rank","Notes"
"1899-1900","Physics","Instructor",""
"1900-1901","Physics","Instructor",""
"1901-1902","Physics","Instructor",""
"1902-1903","Physics","Assistant Professor",""
"1903-1904","Physics","Assistant Professor",""
"1904-1905","Physics","Professor",""
"1905-1906","Physics","Professor",""
"1906-1907","Physics","Professor",""
"1907-1908","Physics","Professor",""
"1908-1909","Physics","Professor",""
"1909-1910","Physics","Professor",""
"1910-1911","Unspecified","Professor",""
"1911-1912","Unspecified","Professor",""
"1912-1913","Physics","Professor",""
"1913-1914","Unspecified","Professor",""
"1914-1915","Physics","Professor",""
"1915-1916","Physics","Professor",""
"1916-1917","Physics","Professor",""
"1917-1918","Physics","Professor",""
"1918-1919","Physics","Professor",""
"1919-1920","Physics","Professor",""
"1920-1921","Physics","Professor",""
"1921-1922","Physics","Professor",""
"1922-1923","Physics","Professor",""
"1923-1924","Physics","Professor",""
"1924-1925","Physics","Professor",""
"1925-1926","Physics","Professor",""
"1926-1927","Physics","Professor",""
"1927-1928","Physics","Professor",""
"1928-1929","Physics","Professor",""
"1929-1930","Physics","Professor",""
"1930-1931","Physics","Professor",""
"1931-1932","Physics","Professor",""
"1932-1933","Physics","Associate Professor",""
"1933-1934","Physics","Associate Professor",""
"1934-1935","Physics","Associate Professor",""
"1935-1936","Unspecified","Emeritus","Part-time service."
"1936-1937","Unspecified","Emeritus","Part-time service."
"1937-1938","Unspecified","Emeritus","Part-time service."
"1938-1939","Unspecified","Emeritus","Part-time service."
"1939-1940","Unspecified","Emeritus","Part-time service."
"1940-1941","Unspecified","Emeritus","Part-time service."
"1941-1942","Unspecified","Emeritus","Part-time service."
"1942-1943","Unspecified","Emeritus","Part-time service."
"1943-1944","Unspecified","Emeritus","Part-time service."
"1944-1945","Unspecified","Emeritus","Part-time service."
