"School Year","Role","Rank","Notes"
"1964-1965","Unspecified","Instructor",""
"1965-1966","Unspecified","Instructor",""
"1966-1967","Unspecified","Instructor",""
"1967-1968","Director of Guidance","Instructor",""
"1968-1969","Director of Pupil Personnel","Assistant Professor",""
"1969-1970","Director of Pupil Personnel","Assistant Professor",""
"1970-1971","Director of Pupil Personnel","Assistant Professor",""
"1971-1972","Director of Pupil Personnel","Assistant Professor",""
"1972-1973","Director of Pupil Personnel","Assistant Professor",""
"1973-1974","Director of Pupil Personnel","Associate Professor","Professional Development Leave, academic year."
"1974-1975","Director of Pupil Personnel","Associate Professor",""
"1975-1976","Director of Pupil Personnel","Associate Professor",""
"1976-1977","Director of Pupil Personnel","Associate Professor",""
"1977-1978","Director of Pupil Personnel","Associate Professor",""
"1978-1979","Director of Pupil Personnel","Associate Professor",""
"1979-1980","Counseling","Associate Professor",""
"1980-1981","Counseling","Associate Professor",""
"1981-1982","Counseling","Associate Professor",""
"1982-1983","Counseling","Associate Professor",""
"1983-1984","Counseling","Associate Professor",""
"1984-1985","Counseling","Associate Professor",""
"1985-1986","Counseling","Associate Professor",""
"1986-1987","Counseling","Associate Professor",""
"1987-1988","Counseling","Associate Professor",""
"1988-1989","Coordinator, Minority Programs","Associate Professor","Also budgeted in Department of Educational Administration and Counseling."
"1989-1990","Coordinator, Minority Programs","Associate Professor",""
"1990-1991","Coordinator, Minority Recruitment","Associate Professor",""
"1991-1992","Coordinator, Minority Recruitment","Associate Professor",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
