"School Year","Role","Rank","Notes"
"1986-1987","Assistant Men's Basketball Coach","Unspecified",""
"1987-1988","Assistant Men's Basketball Coach","Unspecified",""
"1988-1989","Assistant Men's Basketball Coach","Unspecified",""
"1989-1990","Assistant Men's Basketball Coach","Unspecified",""
"1990-1991","Assistant Men's Basketball Coach","Unspecified",""
"1991-1992","Assistant Men's Basketball Coach","Unspecified",""
"1992-1993","Assistant Men's Basketball Coach","Unspecified",""
"1993-1994","Assistant Men's Basketball Coach","Unspecified",""
"1994-1995","Assistant Men's Basketball Coach","Unspecified",""
"1995-1996","Assistant Men's Basketball Coach","Unspecified",""
"1996-1997","Assistant Men's Basketball Coach","Unspecified",""
"1997-1998","Assistant Men's Basketball Coach","Unspecified",""
"1998-1999","Assistant Men's Basketball Coach","Unspecified",""
