"School Year","Role","Rank","Notes"
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor",""
"1952-1953","Coordinator of Student Teaching","Instructor","Independence Schools."
"1953-1954","Coordinator of Student Teaching","Instructor","Independence Schools."
"1954-1955","Coordinator of Student Teaching","Instructor","Independence Schools."
"1955-1956","Coordinator of Student Teaching","Instructor","Independence Schools; on leave."
"1956-1957","Coordinator of Student Teaching","Instructor","Outlying schools."
"1957-1958","Coordinator of Student Teaching","Assistant Professor","Independence Schools."
"1958-1959","Coordinator of Student Teaching","Assistant Professor","Independence Schools."
"1959-1960","Coordinator of Student Teaching","Assistant Professor","Independence Schools."
"1960-1961","Unspecified","Assistant Professor",""
