"School Year","Role","Rank","Notes"
"1992-1993","Middle School","Assistant Professor",""
"1993-1994","Middle School","Assistant Professor",""
"1994-1995","Elementary Education","Assistant Professor",""
"1995-1996","Middle School","Assistant Professor",""
"1996-1997","Middle School","Assistant Professor",""
"1997-1998","Middle School","Assistant Professor",""
"1998-1999","Middle School","Assistant Professor",""
"1999-2000","Middle School","Associate Professor",""
"2000-2001","Middle School","Associate Professor",""
"2001-2002","Middle Level Education","Associate Professor",""
"2002-2003","Middle Level Education","Associate Professor",""
"2003-2004","Middle Level Education","Associate Professor",""
"2004-2005","Middle Level Education","Associate Professor",""
"2005-2006","Middle Level Education","Associate Professor",""
"2006-2007","Middle Level Education","Associate Professor",""
