"School Year","Role","Rank","Notes"
"1972-1973","Director","Assistant Professor",""
"1973-1974","Director","Assistant Professor",""
"1974-1975","Director","Assistant Professor",""
"1975-1976","Director","Assistant Professor",""
"1976-1977","Director","Assistant Professor",""
"1977-1978","Director","Unspecified",""
"1978-1979","Director","Unspecified",""
"1979-1980","Director","Unspecified",""
"1980-1981","Director","Unspecified",""
"1981-1982","Director","Unspecified",""
"1982-1983","Director","Unspecified",""
"1983-1984","Director","Unspecified",""
"1984-1985","Director","Unspecified",""
"1985-1986","Director","Unspecified",""
"1986-1987","Director","Unspecified",""
"1987-1988","Director","Unspecified",""
"1988-1989","Director","Unspecified",""
"1989-1990","Director","Unspecified",""
"1990-1991","Director","Unspecified",""
"1991-1992","Director","Unspecified",""
"1992-1993","Director","Unspecified",""
"1993-1994","Director","Unspecified",""
"1994-1995","Director","Unspecified",""
"1995-1996","Director","Unspecified",""
"1996-1997","Director","Unspecified",""
"1997-1998","Director","Unspecified",""
"1998-1999","Director","Unspecified",""
"1999-2000","Director","Unspecified",""
"2000-2001","Director","Unspecified",""
"2001-2002","Director","Unspecified",""
"2002-2003","Director","Unspecified",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
