"School Year","Role","Rank","Notes"
"1993-1994","Elementary Education","Instructor",""
"1994-1995","Elementary Education","Instructor",""
"1995-1996","Elementary Education","Instructor",""
"1996-1997","Elementary Education","Instructor",""
"1997-1998","Elementary Education","Instructor",""
"1998-1999","Elementary Education","Instructor",""
"1999-2000","Coordinator of Student Teaching","Instructor",""
"2000-2001","Coordinator of Student Teaching","Instructor",""
"2001-2002","Coordinator of Student Teaching","Instructor",""
"2002-2003","Coordinator of Student Teaching","Instructor","Office of Student Field Experience."
"2003-2004","Coordinator of Student Teaching","Instructor",""
"2004-2005","Coordinator of Student Teaching","Instructor",""
"2005-2006","Coordinator of Student Teaching","Instructor",""
"2006-2007","Coordinator of Student Teaching","Instructor",""
"2007-2008","Coordinator of Student Teaching","Instructor","Phased retirement."
"2008-2009","Coordinator of Student Teaching","Instructor","Phased retirement; emeritus status July 2009."
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
