"School Year","Role","Rank","Notes"
"1961-1962","French","Associate Professor",""
"1962-1963","French","Associate Professor",""
"1963-1964","French","Associate Professor",""
"1964-1965","French","Associate Professor",""
"1965-1966","French","Associate Professor",""
"1966-1967","French","Professor",""
"1967-1968","French","Professor",""
"1968-1969","French","Professor",""
"1969-1970","French","Professor",""
"1970-1971","French","Professor",""
"1971-1972","French","Professor",""
"1972-1973","French","Professor",""
"1973-1974","French","Professor",""
"1974-1975","French","Professor",""
"1975-1976","French","Professor",""
"1976-1977","French","Professor","Professional Development Leave, spring semester."
"1977-1978","French","Professor",""
"1978-1979","French","Professor",""
"1979-1980","French","Professor",""
"1980-1981","French","Professor",""
"1981-1982","French","Professor",""
"1982-1983","French","Professor",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
