"School Year","Role","Rank","Notes"
"1911-1912","Unspecified","Instructor","Summer term, 1912 only."
"1913-1914","Unspecified","Instructor",""
"1914-1915","Unspecified","Instructor",""
"1915-1916","Unspecified","Assistant Professor",""
"1916-1917","Unspecified","Assistant Professor","Leave of absence, 1916-1917."
"1917-1918","Unspecified","Assistant Professor",""
"1918-1919","Unspecified","Assistant Professor",""
"1919-1920","Unspecified","Assistant Professor",""
"1920-1921","Unspecified","Professor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Mathematics","Professor",""
"1923-1924","Mathematics","Professor",""
"1924-1925","Mathematics","Professor",""
"1925-1926","Mathematics","Professor","Leave of absence, fall term 1925."
"1926-1927","Mathematics","Professor",""
"1927-1928","Mathematics","Professor",""
"1928-1929","Mathematics","Professor",""
