"School Year","Role","Rank","Notes"
"1969-1970","Head","Professor",""
"1970-1971","Head","Professor",""
"1971-1972","Head","Professor",""
"1972-1973","Head","Professor",""
"1973-1974","Head","Professor",""
"1974-1975","Head","Professor",""
"1975-1976","Head","Professor",""
"1976-1977","Head","Professor",""
"1977-1978","Head","Professor",""
"1978-1979","Head","Professor",""
"1979-1980","Head","Professor",""
"1980-1981","Physics","Professor","Professional Development Leave, fall semester."
"1981-1982","Physics","Professor",""
"1982-1983","Physics","Professor",""
"1983-1984","Physics","Professor",""
"1985-1986","Physics","Professor",""
"1986-1987","Physics","Professor",""
"1987-1988","Physics","Professor",""
"1988-1989","Physics","Professor",""
"1989-1990","Physics","Professor",""
"1990-1991","Physics","Professor",""
"1991-1992","Physics","Professor",""
"1992-1993","Physics","Professor",""
"1993-1994","Physics","Professor","Phased retirement."
"1994-1995","Physics","Professor",""
"1995-1996","Physics","Professor","Phased retirement."
"1996-1997","Physics","Professor",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
