"School Year","Role","Rank","Notes"
"1994-1995","Program Manager","Unspecified",""
"1995-1996","Program Manager, Recycling and Reuse Technology Transfer Center","Unspecified",""
"1996-1997","Program Manager","Unspecified",""
"1997-1998","Director, Recycling and Reuse Technology Transfer Center","Unspecified",""
"1998-1999","Director, Recycling and Reuse Technology Transfer Center","Assistant Professor",""
"1999-2000","Director, Recycling and Reuse Technology Transfer Center","Assistant Professor",""
"2000-2001","Director, Recycling and Reuse Technology Transfer Center","Assistant Professor",""
"2001-2002","Health Promotion and Education","Assistant Professor","Also Associate Director of Intellectual Properties."
"2002-2003","Director, Recycling and Reuse Technology Transfer Center","Assistant Professor","Also Associate Director of Intellectual Properties."
"2003-2004","Director, Recycling and Reuse Technology Transfer Center","Assistant Professor","Also Associate Director of Intellectual Properties."
"2004-2005","Director, Recycling and Reuse Technology Transfer Center","Associate Professor","Also Associate Director of Intellectual Properties."
"2005-2006","Director, Recycling and Reuse Technology Transfer Center","Associate Professor","Also Associate Director of Intellectual Properties."
"2006-2007","Director, Recycling and Reuse Technology Transfer Center","Associate Professor",""
"2007-2008","Director, Recycling and Reuse Technology Transfer Center","Associate Professor",""
"2008-2009","Director, Recycling and Reuse Technology Transfer Center","Associate Professor",""
"2009-2010","Director, Recycling and Reuse Technology Transfer Center","Associate Professor","Recycling and Reuse Technology Transfer Center staff."
"2010-2011","Director, Recycling and Reuse Technology Transfer Center","Associate Professor",""
"2011-2012","Director, Recycling and Reuse Technology Transfer Center","Associate Professor",""
"2012-2013","Director, Recycling and Reuse Technology Transfer Center","Professor","Recycling and Reuse Technology Transfer Center staff."
"2013-2014","Director, Recycling and Reuse Technology Transfer Center","Professor","Recycling and Reuse Technology Transfer Center staff."
"2014-2015","Director, Recycling and Reuse Technology Transfer Center","Professor","Recycling and Reuse Technology Transfer Center staff."
"2015-2016","Director, Recycling and Reuse Technology Transfer Center","Professor","Recycling and Reuse Technology Transfer Center staff."
