"School Year","Role","Rank","Notes"
"1951-1952","Unspecified","Instructor",""
"1952-1953","Unspecified","Instructor",""
"1953-1954","Unspecified","Instructor",""
"1954-1955","Unspecified","Instructor",""
"1955-1956","Unspecified","Instructor",""
"1956-1957","Unspecified","Instructor",""
"1957-1958","Unspecified","Assistant Professor",""
"1958-1959","Unspecified","Assistant Professor",""
"1959-1960","Unspecified","Assistant Professor","On leave."
"1960-1961","Unspecified","Assistant Professor",""
"1961-1962","Unspecified","Assistant Professor",""
"1962-1963","Unspecified","Assistant Professor",""
"1963-1964","Unspecified","Assistant Professor",""
"1964-1965","Unspecified","Assistant Professor",""
"1965-1966","Unspecified","Assistant Professor",""
"1966-1967","Unspecified","Assistant Professor",""
"1967-1968","Unspecified","Assistant Professor",""
"1968-1969","Unspecified","Assistant Professor",""
"1969-1970","Unspecified","Associate Professor",""
"1970-1971","Unspecified","Associate Professor",""
"1971-1972","Unspecified","Associate Professor",""
"1972-1973","Unspecified","Associate Professor",""
"1973-1974","Unspecified","Associate Professor",""
"1974-1975","Unspecified","Associate Professor",""
"1975-1976","Music","Associate Professor",""
"1976-1977","Music","Associate Professor",""
