"School Year","Role","Rank","Notes"
"1966-1967","Assistant Director","Unspecified",""
"1967-1968","Director","Unspecified",""
"1968-1969","Director","Unspecified",""
"1969-1970","Director","Unspecified",""
"1970-1971","Director","Unspecified",""
"1971-1972","Director","Unspecified",""
"1972-1973","Director","Unspecified",""
"1973-1974","Director","Unspecified",""
"1974-1975","Director","Unspecified",""
"1975-1976","Director","Unspecified",""
"1976-1977","Director","Unspecified",""
"1977-1978","Director","Unspecified",""
"1978-1979","Director","Unspecified",""
"1979-1980","Director","Unspecified",""
"1980-1981","Associate Director of Residence","Unspecified",""
"1981-1982","Associate Director of Residence","Unspecified",""
"1982-1983","Associate Director of Residence","Unspecified",""
"1983-1984","Associate Director of Residence","Unspecified",""
"1984-1985","Associate Director of Residence","Unspecified",""
"1985-1986","Associate Director of Residence","Unspecified","Began phased retirement, January 1, 1986."
"1986-1987","Associate Director of Residence","Unspecified","Completed phased retirement, December 31, 1986."
"1987-1988","Associate Director of Residence","Unspecified",""
"1988-1989","Associate Director of Residence","Unspecified",""
"1989-1990","Associate Director of Residence","Unspecified",""
