"School Year","Role","Rank","Notes"
"1961-1962","Unspecified","Associate Professor",""
"1962-1963","Unspecified","Associate Professor",""
"1963-1964","Unspecified","Associate Professor",""
"1964-1965","Unspecified","Associate Professor",""
"1965-1966","Unspecified","Associate Professor",""
"1966-1967","Unspecified","Associate Professor",""
"1967-1968","Unspecified","Associate Professor",""
"1968-1969","Unspecified","Associate Professor",""
"1969-1970","Unspecified","Associate Professor",""
"1970-1971","Unspecified","Associate Professor",""
"1971-1972","Unspecified","Associate Professor",""
"1972-1973","Unspecified","Professor",""
"1973-1974","Unspecified","Professor",""
"1974-1975","Unspecified","Professor",""
"1975-1976","Speech Pathology","Professor",""
"1976-1977","Speech Pathology","Professor",""
"1977-1978","Speech Pathology","Professor",""
"1978-1979","Speech Pathology","Professor",""
"1979-1980","Speech Pathology","Professor",""
"1980-1981","Speech Pathology","Professor",""
"1981-1982","Speech Pathology","Professor",""
"1982-1983","Speech Pathology","Professor","Professional Development Leave, spring semester."
"1983-1984","Speech Pathology","Professor",""
"1984-1985","Speech Pathology","Professor",""
"1985-1986","Speech Pathology","Professor",""
"1986-1987","Speech Pathology","Professor",""
"1987-1988","Speech Pathology","Professor",""
"1988-1989","Speech Pathology","Professor",""
"1989-1990","Speech Pathology","Professor",""
"1990-1991","Speech Pathology","Professor",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
