"School Year","Role","Rank","Notes"
"1987-1988","Tuba and Euphonium","Instructor",""
"1988-1989","Tuba and Euphonium","Instructor",""
"1989-1990","Tuba and Euphonium","Instructor",""
"1990-1991","Tuba and Euphonium","Instructor",""
"1991-1992","Tuba and Euphonium","Instructor",""
"1992-1993","Tuba and Euphonium","Instructor",""
"1993-1994","Tuba and Euphonium","Associate Professor",""
"1994-1995","Tuba and Euphonium","Associate Professor",""
"1995-1996","Tuba and Euphonium","Associate Professor",""
"1996-1997","Tuba and Euphonium","Associate Professor",""
"1997-1998","Tuba and Euphonium","Professor",""
"1998-1999","Tuba and Euphonium","Professor",""
"1999-2000","Tuba and Euphonium","Professor","Professional Development Leave, fall semester."
"2000-2001","Tuba and Euphonium","Professor",""
"2001-2002","Tuba and Euphonium","Professor",""
"2002-2003","Tuba and Euphonium","Professor",""
"2003-2004","Tuba and Euphonium","Professor",""
"2004-2005","Tuba and Euphonium","Professor",""
"2005-2006","Tuba and Euphonium","Professor",""
"2006-2007","Tuba and Euphonium","Professor",""
"2007-2008","Tuba and Euphonium","Professor",""
"2008-2009","Tuba and Euphonium","Professor",""
"2009-2010","Tuba and Euphonium","Professor",""
"2010-2011","Tuba and Euphonium","Professor",""
"2011-2012","Tuba and Euphonium","Professor",""
"2012-2013","Tuba and Euphonium","Professor",""
"2013-2014","Tuba and Euphonium","Professor",""
"2014-2015","Tuba and Euphonium","Professor",""
