"School Year","Role","Rank","Notes"
"1948-1949","High School Principal","Assistant Professor",""
"1949-1950","High School Principal","Assistant Professor",""
"1950-1951","High School Principal","Assistant Professor",""
"1951-1952","High School Principal","Assistant Professor","On leave."
"1952-1953","High School Principal","Assistant Professor",""
"1953-1954","High School Principal","Associate Professor",""
"1954-1955","High School Principal","Associate Professor",""
"1955-1956","High School Principal","Associate Professor",""
"1956-1957","High School Principal","Associate Professor",""
"1957-1958","High School Principal","Associate Professor",""
"1958-1959","High School Principal","Associate Professor",""
"1959-1960","High School Principal","Professor",""
"1960-1961","High School Principal","Professor",""
"1961-1962","High School Principal","Professor",""
"1962-1963","High School Principal","Professor",""
"1963-1964","High School Principal","Professor",""
"1964-1965","Education","Professor",""
"1965-1966","Education","Professor",""
"1966-1967","Education","Professor",""
"1967-1968","Education","Professor",""
"1968-1969","Education","Professor",""
"1969-1970","Education","Professor",""
"1970-1971","Education","Professor",""
"1971-1972","Education","Professor",""
"1972-1973","Education","Professor",""
"1973-1974","Education","Professor",""
"1974-1975","Education","Professor",""
"1975-1976","Education","Professor",""
"1976-1977","Education","Professor",""
"1977-1978","Education","Professor",""
"1978-1979","Education","Professor",""
"1979-1980","Education","Professor",""
"1980-1981","Education","Professor",""
"1981-1982","Education","Professor",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
