"School Year","Role","Rank","Notes"
"1981-1982","Home Economics","Assistant Professor",""
"1982-1983","Home Economics","Assistant Professor",""
"1983-1984","Home Economics","Assistant Professor",""
"1984-1985","Home Economics","Assistant Professor",""
"1985-1986","Home Economics","Assistant Professor",""
"1986-1987","Home Economics","Assistant Professor",""
"1987-1988","Home Economics","Assistant Professor","Professional Development Leave, fall semester."
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Unspecified","Associate Professor",""
"1990-1991","Family Services","Associate Professor",""
"1991-1992","Family Services","Associate Professor",""
"1992-1993","Family Services","Associate Professor",""
"1993-1994","Family Services","Associate Professor",""
"1994-1995","Family Services","Professor",""
"1995-1996","Family Services","Professor",""
"1996-1997","Family Services","Professor",""
"1997-1998","Family Services","Professor",""
"1998-1999","Family Services","Professor",""
"1999-2000","Family Services","Professor",""
"2000-2001","Family Services","Professor",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
