"School Year","Role","Rank","Notes"
"1956-1957","Unspecified","Assistant","Temporary."
"1957-1958","Unspecified","Assistant","Temporary."
"1971-1972","Vice President for Student Services","Professor","Also Special Assistant to the President."
"1972-1973","Vice President for Student Services","Professor","Also Special Assistant to the President."
"1973-1974","Vice President for Student Affairs and Field Services; Executive Dean","Professor","Also Special Assistant to the President."
"1974-1975","Vice President for Student Affairs and Field Services; Executive Dean","Professor","Also Special Assistant to the President."
"1975-1976","Vice President for Student Services","Professor","Also Special Assistant to the President."
"1976-1977","Vice President for Student Services","Professor","Also Special Assistant to the President."
"1977-1978","Vice President for Student Services","Professor",""
"1978-1979","Vice President for Student Affairs and Field Services; Executive Dean","Professor",""
"1979-1980","Vice President for Student Affairs and Field Services; Executive Dean","Professor",""
"1980-1981","Vice President for Educational and Student Services","Professor",""
"1981-1982","Vice President for Educational and Student Services","Professor",""
"1982-1983","Vice President for Educational and Student Services","Professor",""
"1983-1984","Vice President for Educational and Student Services","Professor","Resigned as Vice President effective August 1, 1984."
"1985-1986","Coordinator","Professor","Coordinator of Continuing Education, College of Education."
"1986-1987","Coordinator","Professor",""
"1987-1988","Coordinator","Professor",""
"1988-1989","Coordinator","Professor",""
"1989-1990","Coordinator","Professor",""
"1990-1991","Coordinator","Professor",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
