"School Year","Role","Rank","Notes"
"2004-2005","Director","Unspecified",""
"2005-2006","Director","Unspecified",""
"2006-2007","Director","Unspecified",""
"2007-2008","Director","Unspecified",""
"2008-2009","Assistant Vice President and Executive Director","Unspecified",""
"2009-2010","Assistant Vice President and Executive Director","Unspecified",""
"2010-2011","Assistant Vice President and Executive Director","Unspecified",""
"2011-2012","Assistant Vice President and Executive Director","Unspecified","Named Vice President for Administration and Financial Services, effective January 23, 2012."
"2012-2013","Vice President for Administration and Finance","Unspecified",""
"2013-2014","Vice President for Administration and Finance","Unspecified",""
"2014-2015","Vice President for Administration and Finance","Unspecified",""
