"School Year","Role","Rank","Notes"
"1984-1985","Unspecified","Assistant Professor",""
"1985-1986","Child Drama","Assistant Professor",""
"1986-1987","Child Drama","Assistant Professor",""
"1987-1988","Child Drama","Assistant Professor",""
"1988-1989","Child Drama","Assistant Professor",""
"1989-1990","Child Drama","Associate Professor",""
"1990-1991","Child Drama","Associate Professor",""
"1991-1992","Child Drama","Associate Professor",""
"1991-1992","Child Drama","Associate Professor",""
"1993-1994","Head","Associate Professor",""
"1994-1995","Head","Associate Professor",""
"1995-1996","Head","Associate Professor",""
"1996-1997","Head","Associate Professor",""
"1997-1998","Head","Professor",""
"1998-1999","Head","Professor",""
"1999-2000","Theatre","Professor",""
"2000-2001","Theatre","Professor",""
"2001-2002","Theatre","Professor",""
"2002-2003","Theatre","Professor",""
"2003-2004","Theatre","Professor",""
"2004-2005","Theatre","Professor",""
"2005-2006","Theatre","Professor",""
"2006-2007","Theatre","Professor",""
"2007-2008","Theatre","Professor",""
"2008-2009","Theatre","Professor",""
"2009-2010","Theatre","Professor",""
"2010-2011","Theatre","Professor","Professional Development Assignment, spring 2011."
"2011-2012","Theatre","Professor",""
"2012-2013","Theatre","Professor",""
"2013-2014","Theatre","Professor",""
"2014-2015","Theatre","Professor",""
