"School Year","Role","Rank","Notes"
"1999-2000","Science Education","Instructor",""
"2000-2001","Science Education","Instructor",""
"2001-2002","Science Education","Instructor",""
"2002-2003","Science Education","Instructor",""
"2003-2004","Science Education","Instructor",""
"2004-2005","Science","Instructor",""
"2005-2006","Unspecified","Instructor",""
"2006-2007","Unspecified","Instructor",""
"2007-2008","Unspecified","Instructor","Also taught in Department of Physics."
"2008-2009","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor","Also taught in Department of Physics."
"2010-2011","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor","Also taught in Department of Physics."
"2012-2013","Coordinator of Student Field Experiences","Instructor",""
"2013-2014","Coordinator of Student Field Experiences","Instructor",""
"2014-2015","Coordinator of Student Field Experiences","Instructor",""
"2015-2016","Coordinator of Student Field Experiences","Instructor",""
