"School Year","Role","Rank","Notes"
"1982-1983","Head","Professor",""
"1983-1984","Head","Professor",""
"1984-1985","Head","Professor",""
"1985-1986","Head","Professor",""
"1986-1987","Head","Professor",""
"1987-1988","Elementary and Early Childhood Education","Professor",""
"1988-1989","Unspecified","Professor",""
"1989-1990","Unspecified","Professor",""
"1990-1991","Early Childhood Education","Professor",""
"1991-1992","Early Childhood Education","Professor",""
"1992-1993","Early Childhood Education","Professor",""
"1993-1994","Early Childhood Education","Professor",""
"1994-1995","Early Childhood Education","Professor",""
"1995-1996","Early Childhood Education","Professor",""
"1996-1997","Early Childhood Education","Professor",""
"1997-1998","Early Childhood Education","Professor",""
"1998-1999","Early Childhood Education","Professor",""
"1999-2000","Early Childhood Education","Professor",""
"2000-2001","Early Childhood Education","Professor",""
"2001-2002","Early Childhood Education","Professor",""
"2002-2003","Early Childhood Education","Professor",""
"2003-2004","Early Childhood Education","Professor",""
"2004-2005","Early Childhood Education","Professor",""
"2005-2006","Early Childhood Education","Professor",""
"2006-2007","Early Childhood Education","Professor",""
"2007-2008","Early Childhood Education","Professor",""
"2008-2009","Early Childhood Education","Professor",""
"2009-2010","Early Childhood Education","Professor","Phased retirement."
"2010-2011","Early Childhood Education","Professor","Phased retirement."
"2011-2012","Early Childhood Education","Professor","Phased retirement."
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
