"School Year","Role","Rank","Notes"
"1981-1982","Recreation","Associate Professor",""
"1982-1983","Unspecified","Associate Professor",""
"1983-1984","Coordinator of Recreation Division","Associate Professor",""
"1984-1985","Unspecified","Associate Professor",""
"1985-1986","Recreation","Associate Professor",""
"1986-1987","Recreation","Associate Professor",""
"1987-1988","Recreation","Associate Professor",""
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Unspecified","Associate Professor","Professional Development Leave, fall semester."
"1990-1991","Leisure Services","Associate Professor",""
"1991-1992","Leisure Services","Associate Professor",""
"1992-1993","Leisure Services","Associate Professor",""
"1993-1994","Leisure Services","Associate Professor",""
"1994-1995","Leisure Services","Associate Professor",""
"1995-1996","Leisure Services","Associate Professor",""
"1996-1997","Leisure Services","Associate Professor",""
"1997-1998","Leisure Services","Associate Professor",""
