"School Year","Role","Rank","Notes"
"1958-1959","Associate Dean of Students","Unspecified",""
"1959-1960","Associate Dean of Students","Unspecified",""
"1960-1961","Associate Dean of Students","Unspecified",""
"1961-1962","Associate Dean of Students","Unspecified",""
"1962-1963","Associate Dean of Students","Unspecified",""
"1963-1964","Associate Dean of Students","Unspecified",""
"1964-1965","Associate Dean of Students","Unspecified",""
"1965-1966","Associate Dean of Students","Unspecified",""
"1966-1967","Associate Dean of Students","Unspecified",""
"1967-1968","Associate Dean of Students","Unspecified",""
"1968-1969","Associate Dean of Students","Unspecified",""
"1969-1970","Associate Dean of Students","Unspecified",""
"1970-1971","Associate Dean of Students","Unspecified",""
"1971-1972","Dean of Students","Unspecified",""
"1972-1973","Dean of Students","Unspecified",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
