"School Year","Role","Rank","Notes"
"1989-1990","English","Assistant Professor",""
"1990-1991","English","Assistant Professor",""
"1991-1992","English","Associate Professor",""
"1992-1993","English","Assistant Professor",""
"1993-1994","English","Associate Professor",""
"1994-1995","English","Associate Professor",""
"1995-1996","English","Associate Professor",""
"1996-1997","English","Associate Professor",""
"1997-1998","English","Associate Professor",""
"1998-1999","English","Associate Professor",""
"1999-2000","English","Professor",""
"2000-2001","English","Professor",""
