"School Year","Role","Rank","Notes"
"1991-1992","Mathematics","Instructor",""
"1992-1993","Mathematics","Instructor",""
"1993-1994","Mathematics","Instructor",""
"1994-1995","Mathematics","Instructor",""
"1995-1996","Mathematics","Instructor",""
"1996-1997","Mathematics","Instructor",""
"1997-1998","Mathematics","Instructor",""
"1998-1999","Mathematics","Instructor",""
"1999-2000","Mathematics","Instructor",""
"2000-2001","Mathematics","Instructor",""
"2001-2002","Mathematics","Instructor",""
"2002-2003","Mathematics","Instructor",""
"2003-2004","Mathematics","Instructor",""
"2004-2005","Mathematics","Instructor","Also taught in the Department of Mathematics."
"2005-2006","Mathematics","Instructor",""
"2006-2007","Mathematics","Instructor",""
"2007-2008","Mathematics","Instructor","Also taught in Department of Mathematics."
"2008-2009","Mathematics","Instructor",""
"2009-2010","Mathematics","Instructor","Also taught in Department of Mathematics."
"2010-2011","Mathematics","Instructor",""
"2011-2012","Mathematics","Instructor","Also taught in Department of Mathematics, spring 2012 semester."
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
