"School Year","Role","Rank","Notes"
"1950-1951","Biology","Assistant Professor","Temporary."
"1951-1952","Biology","Assistant Professor","Temporary."
"1952-1953","Biology","Assistant Professor","Temporary."
"1953-1954","Biology","Assistant Professor","Temporary."
"1954-1955","Biology","Assistant Professor","Temporary."
"1955-1956","Biology","Associate Professor","Temporary."
"1956-1957","Biology","Associate Professor","Temporary."
"1957-1958","Biology","Associate Professor","Temporary."
"1958-1959","Biology","Associate Professor","Temporary."
"1959-1960","Biology","Associate Professor","Temporary."
"1960-1961","Biology","Associate Professor","Temporary."
"1961-1962","Biology","Professor",""
"1962-1963","Biology","Professor",""
