"School Year","Role","Rank","Notes"
"1925-1926","Government","Assistant Professor",""
"1926-1927","Government","Professor",""
"1927-1928","Government","Professor",""
"1928-1929","Government","Professor",""
"1929-1930","Government","Professor",""
"1930-1931","Government","Professor",""
"1931-1932","Government","Professor",""
"1932-1933","Government","Associate Professor",""
"1933-1934","Government","Professor",""
"1934-1935","Government","Professor",""
"1935-1936","Government","Professor",""
"1936-1937","Government","Professor",""
"1937-1938","Government","Professor",""
"1938-1939","Government","Professor",""
"1939-1940","Government","Professor",""
"1940-1941","Government","Professor",""
"1941-1942","Government","Professor",""
"1942-1943","Government","Professor",""
"1943-1944","Government","Professor",""
"1944-1945","Government","Professor",""
"1945-1946","Government","Professor",""
"1946-1947","Government","Professor",""
"1947-1948","Government","Professor",""
"1948-1949","Government","Professor","On leave, beginning January 1949."
"1949-1950","Government","Professor","On leave."
