"School Year","Role","Rank","Notes"
"1947-1948","Unspecified","Instructor",""
"1956-1957","Unspecified","Instructor","Temporary."
"1957-1958","Unspecified","Instructor","Temporary."
"1961-1962","Unspecified","Instructor","Temporary."
"1962-1963","Unspecified","Instructor","Temporary."
"1963-1964","Unspecified","Instructor","Temporary."
"1964-1965","Unspecified","Assistant Professor","Temporary."
"1965-1966","Unspecified","Assistant Professor","Temporary."
"1966-1967","Unspecified","Assistant Professor","Temporary."
"1967-1968","Unspecified","Assistant Professor",""
"1968-1969","Unspecified","Assistant Professor",""
"1969-1970","Unspecified","Assistant Professor",""
"1970-1971","Unspecified","Assistant Professor",""
"1971-1972","Business Education","Assistant Professor",""
"1972-1973","Business Education","Assistant Professor",""
"1973-1974","Business Education","Assistant Professor",""
"1974-1975","Business Education","Assistant Professor",""
"1975-1976","Business Education","Assistant Professor",""
"1976-1977","Business Education","Assistant Professor",""
"1977-1978","Business Education","Assistant Professor",""
"1978-1979","Business Education","Assistant Professor",""
"1979-1980","Business Education","Assistant Professor",""
"1980-1981","Business Education","Assistant Professor",""
"1981-1982","Business Education","Assistant Professor","On leave."
"1982-1983","Business Education","Assistant Professor","Retired after fall semester, 1982."
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
