"School Year","Role","Rank","Notes"
"1991-1992","Communication Studies","Instructor",""
"1992-1993","Communication Studies","Instructor",""
"1993-1994","Communication Studies","Instructor",""
"1994-1995","Communication Studies","Instructor",""
"1995-1996","Communication Studies","Instructor",""
"1996-1997","Communication Studies","Instructor",""
"1997-1998","Communication Studies","Instructor",""
"1998-1999","Communication Studies","Instructor",""
"1999-2000","Communication Studies","Instructor",""
"2000-2001","Communication Studies","Instructor",""
"2001-2002","Communication Studies","Instructor",""
"2003-2004","Communication Studies","Instructor",""
"2004-2005","Communication Studies","Instructor",""
"2005-2006","Communication Studies","Instructor",""
"2006-2007","Communication Studies","Instructor",""
"2007-2008","Communication Studies","Instructor",""
"2008-2009","Communication Studies","Instructor",""
"2009-2010","Communication Studies","Instructor",""
"2010-2011","Communication Studies","Instructor",""
"2011-2012","Communication Studies","Instructor",""
"2012-2013","Communication Studies","Instructor",""
"2013-2014","Communication Studies","Instructor",""
"2014-2015","Communication Studies","Instructor",""
