"School Year","Role","Rank","Notes"
"1966-1967","Speech","Instructor","Professional Development Leave, spring semester."
"1967-1968","Speech","Instructor",""
"1968-1969","Speech","Instructor",""
"1969-1970","Speech","Assistant Professor",""
"1970-1971","Speech","Assistant Professor",""
"1971-1972","Speech","Assistant Professor",""
"1972-1973","Speech","Assistant Professor","Professional Development Leave, spring semester."
"1973-1974","Speech","Assistant Professor",""
"1974-1975","Speech","Assistant Professor",""
"1975-1976","Theatre","Associate Professor",""
"1976-1977","Theatre","Associate Professor",""
"1977-1978","Theatre","Associate Professor",""
"1978-1979","Theatre","Associate Professor",""
"1979-1980","Theatre","Associate Professor",""
"1980-1981","Theatre","Associate Professor","Professional Development Leave, fall semester."
"1981-1982","Theatre","Associate Professor",""
"1982-1983","Theatre","Associate Professor",""
"1983-1984","Theatre","Associate Professor",""
"1984-1985","Theatre","Professor",""
"1985-1986","Theatre","Professor",""
"1986-1987","Theatre","Professor",""
"1987-1988","Theatre","Professor",""
"1988-1989","Theatre","Professor","Professional Development Leave, fall semester."
"1989-1990","Theatre","Professor",""
"1990-1991","Theatre","Professor",""
"1991-1992","Theatre","Professor",""
"1992-1993","Theatre","Professor",""
"1993-1994","Theatre","Professor",""
"1994-1995","Theatre","Professor",""
"1995-1996","Theatre","Professor",""
"1996-1997","Theatre","Professor",""
"1997-1998","Theatre","Professor","Phased retirement."
"1998-1999","Theatre","Professor",""
"1999-2000","Theatre","Professor","Phased retirement."
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
