"School Year","Role","Rank","Notes"
"1986-1987","Psychology","Assistant Professor",""
"1987-1988","Psychology","Assistant Professor",""
"1988-1989","Psychology","Assistant Professor",""
"1989-1990","Psychology","Assistant Professor",""
"1990-1991","Psychology","Assistant Professor",""
"1991-1992","Psychology","Assistant Professor",""
"1992-1993","Psychology","Assistant Professor",""
"1993-1994","Psychology","Associate Professor",""
"1994-1995","Psychology","Associate Professor",""
"1995-1996","Psychology","Associate Professor",""
"1996-1997","Psychology","Associate Professor",""
"1997-1998","Psychology","Associate Professor",""
"1998-1999","Psychology","Associate Professor",""
"1999-2000","Psychology","Professor",""
"2000-2001","Psychology","Professor",""
"2001-2002","Psychology","Professor",""
"2002-2003","Psychology","Professor",""
"2003-2004","Psychology","Professor",""
"2004-2005","Psychology","Professor",""
"2005-2006","Psychology","Professor",""
"2006-2007","Psychology","Professor",""
"2007-2008","Psychology","Professor",""
