"School Year","Role","Rank","Notes"
"1954-1955","Unspecified","Instructor","Temporary."
"1955-1956","Unspecified","Instructor","Temporary."
"1956-1957","Unspecified","Instructor","Temporary."
"1957-1958","Unspecified","Instructor","Temporary."
"1958-1959","Unspecified","Instructor","Temporary."
"1959-1960","Unspecified","Assistant Professor","Temporary."
"1960-1961","Unspecified","Assistant Professor","Temporary."
"1961-1962","Unspecified","Assistant Professor","Temporary."
"1962-1963","Unspecified","Assistant Professor","Temporary."
"1963-1964","Unspecified","Assistant Professor","Temporary."
"1964-1965","Unspecified","Assistant Professor","Temporary."
"1965-1966","Unspecified","Assistant Professor","Temporary."
"1966-1967","Unspecified","Assistant Professor","Temporary."
"1967-1968","Unspecified","Assistant Professor",""
"1968-1969","Unspecified","Assistant Professor",""
"1969-1970","Unspecified","Assistant Professor",""
"1970-1971","Unspecified","Assistant Professor",""
"1972-1973","Unspecified","Associate Professor",""
"1973-1974","Unspecified","Associate Professor",""
"1974-1975","Unspecified","Associate Professor",""
"1975-1976","Mathematics","Associate Professor",""
"1976-1977","Mathematics","Associate Professor",""
"1977-1978","Mathematics","Associate Professor",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
