"School Year","Role","Rank","Notes"
"2000-2001","Elementary Education","Instructor",""
"2001-2002","Elementary Education","Instructor","Also taught in the Department of Curriculum and Instruction"
"2002-2003","Elementary Education","Instructor",""
"2003-2004","Elementary Education","Instructor",""
"2004-2005","Elementary Education","Instructor","Also Assistant Principal, coordinator of research and data analysis."
"2005-2006","Elementary Education","Instructor",""
"2006-2007","Social Studies","Instructor",""
"2007-2008","Unspecified","Instructor",""
"2008-2009","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2010-2011","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor",""
"2012-2013","Coordinator of Student Field Experiences","Instructor",""
"2013-2014","Coordinator of Student Field Experiences","Assistant Professor",""
"2014-2015","Coordinator of Student Field Experiences","Assistant Professor",""
"2015-2016","Coordinator of Student Field Experiences","Assistant Professor",""
