"School Year","Role","Rank","Notes"
"1999-2000","Mathematics","Assistant Professor",""
"2000-2001","Mathematics","Assistant Professor",""
"2001-2002","Computer Science","Assistant Professor",""
"2002-2003","Computer Science","Assistant Professor",""
"2003-2004","Computer Science","Assistant Professor",""
"2004-2005","Computer Science","Associate Professor",""
"2005-2006","Computer Science","Associate Professor",""
"2006-2007","Computer Science","Associate Professor",""
"2007-2008","Computer Science","Associate Professor",""
"2008-2009","Computer Science","Associate Professor",""
"2009-2010","Computer Applications","Associate Professor",""
"2010-2011","Computer Applications","Associate Professor",""
"2011-2012","Computer Applications","Associate Professor",""
"2012-2013","Computer Applications","Associate Professor",""
"2013-2014","Computer Applications","Associate Professor",""
"2014-2015","Computer Applications","Associate Professor",""
