"School Year","Role","Rank","Notes"
"2001-2002","Leisure, Youth, and Human Services","Assistant Professor",""
"2002-2003","Leisure, Youth, and Human Services","Assistant Professor",""
"2003-2004","Leisure, Youth, and Human Services","Assistant Professor",""
"2004-2005","Leisure, Youth, and Human Services","Assistant Professor",""
"2005-2006","Leisure, Youth, and Human Services","Assistant Professor",""
"2006-2007","Leisure, Youth, and Human Services","Assistant Professor",""
"2007-2008","Leisure, Youth, and Human Services","Associate Professor",""
"2008-2009","Leisure, Youth, and Human Services","Associate Professor",""
"2009-2010","Leisure, Youth, and Human Services","Associate Professor",""
"2010-2011","Leisure, Youth, and Human Services","Associate Professor",""
"2011-2012","Leisure, Youth, and Human Services","Associate Professor",""
"2012-2013","Leisure, Youth, and Human Services","Associate Professor",""
"2013-2014","Leisure, Youth, and Human Services","Associate Professor",""
"2014-2015","Leisure, Youth, and Human Services","Professor",""
"2015-2016","Leisure, Youth, and Human Services","Professor",""
