"School Year","Role","Rank","Notes"
"1953-1954","Flute and Cello","Instructor","Temporary."
"1954-1955","Flute and Cello","Assistant Professor",""
"1955-1956","Flute and Cello","Assistant Professor",""
"1956-1957","Flute and Cello","Assistant Professor","On leave."
"1957-1958","Flute and Cello","Assistant Professor","On leave, 1957-1958."
"1958-1959","Flute and Cello","Assistant Professor",""
"1959-1960","Flute and Cello","Assistant Professor",""
"1960-1961","Flute and Cello","Assistant Professor",""
"1961-1962","Flute and Cello","Assistant Professor",""
"1962-1963","Flute and Cello","Assistant Professor",""
"1963-1964","Flute and Cello","Assistant Professor",""
"1964-1965","Flute and Cello","Associate Professor",""
"1965-1966","Flute and Cello","Associate Professor",""
"1966-1967","Flute and Cello","Associate Professor",""
"1967-1968","Flute and Cello","Associate Professor",""
"1968-1969","Flute and Cello","Associate Professor",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
