"School Year","Role","Rank","Notes"
"2000-2001","Head","Professor",""
"2001-2002","Head","Professor",""
"2002-2003","Communication Studies","Professor",""
"2003-2004","Communication Studies","Professor",""
"2004-2005","Communication Studies","Professor",""
"2005-2006","Communication Studies","Professor",""
"2006-2007","Communication Studies","Professor",""
"2007-2008","Communication Studies","Professor",""
"2008-2009","Communication Studies","Professor",""
"2009-2010","Communication Studies","Professor",""
"2010-2011","Communication Studies","Professor",""
"2011-2012","Communication Studies","Professor",""
"2012-2013","Communication Studies","Professor",""
"2013-2014","Communication Studies","Professor",""
"2014-2015","Communication Studies","Professor",""
