"School Year","Role","Rank","Notes"
"1977-1978","Language Arts","Assistant Professor",""
"1978-1979","Language Arts","Assistant Professor",""
"1979-1980","Language Arts","Assistant Professor",""
"1980-1981","Language Arts","Assistant Professor","Professional Development Leave, academic year."
"1981-1982","Language Arts","Assistant Professor",""
"1982-1983","Language Arts","Assistant Professor",""
"1983-1984","Language Arts","Associate Professor",""
"1984-1985","Language Arts","Associate Professor",""
"1985-1986","Language Arts","Associate Professor",""
"1986-1987","Language Arts","Associate Professor",""
"1987-1988","Acting Associate Dean, College of Education","Associate Professor",""
"1988-1989","Director of Teacher Education","Professor",""
"1989-1990","Director of Teacher Education","Professor",""
"1990-1991","Director of Teacher Education","Professor",""
"1991-1992","Director of Teacher Education","Professor",""
"1992-1993","Director of Teacher Education","Professor",""
"1993-1994","Director of Teacher Education","Professor",""
"1994-1995","Director of Teacher Education","Professor",""
"1995-1996","Director of Teacher Education","Professor",""
"1996-1997","Director of Teacher Education","Professor",""
"1997-1998","Director of Teacher Education","Professor",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
