"School Year","Role","Rank","Notes"
"1975-1976","Organ","Associate Professor",""
"1976-1977","Unspecified","Associate Professor",""
"1977-1978","Organ and Music History","Associate Professor","On leave, half-time."
"1978-1979","Unspecified","Associate Professor",""
"1979-1980","Organ","Associate Professor",""
"1980-1981","Unspecified","Associate Professor",""
"1981-1982","Organ and Music History","Associate Professor","Also Assistant to the Dean."
"1982-1983","Organ and Music History","Associate Professor","Professional Development Leave, fall semester."
"1983-1984","Organ and Music History","Professor",""
"1984-1985","Organ and Music History","Professor",""
"1985-1986","Organ and Music History","Professor",""
"1986-1987","Organ and Music History","Professor",""
"1987-1988","Organ and Music History","Professor",""
"1988-1989","Organ and Music History","Professor",""
"1989-1990","Organ and Music History","Professor",""
"1990-1991","Organ and Music History","Professor",""
"1991-1992","Organ and Music History","Professor",""
"1992-1993","Acting Director","Professor",""
"1993-1994","Organ and Music History","Professor",""
"1994-1995","Organ and Music History","Professor",""
"1995-1996","Organ and Music History","Professor",""
"1996-1997","Organ and Music History","Professor",""
"1997-1998","Organ and Music History","Professor",""
"1998-1999","Organ and Music History","Professor",""
"1999-2000","Organ and Music History","Professor",""
"2000-2001","Organ and Music History","Professor",""
"2001-2002","Organ and Music History","Professor",""
"2002-2003","Organ and Music History","Professor",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
